

Israel Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061268
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Gerrard
Gender	Male
Abode	Ansdell St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Sep 1805
Register	Baptisms 1805, Entry 985
Source	LDS Film 1068889
Parent Of	Richard Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061268&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061268&Relationship=2ndParent



