

John Caryl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caryl
Gender	Male
Abode	Moor Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1845
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1844 -1846, Page 192, Entry 1531
Source	LDS Film 93884
Parent Of	Agnes Elizabeth Caryl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185066&Relationship=2ndParent



