

Mary Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080279
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leech
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1852
Witnesses	James Morgan, (X); Mary Leech, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 5, Entry 10
Source	LDS Film 1656678
Witnessed Marriage Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080279&Relationship=Groom
Witnessed Marriage Of	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080279&Relationship=Bride



