

John Downall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downall
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Rupert St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 236, Entry 1882
Source	LDS Film 1656378
Parent	James Downall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086268&Relationship=1stParent
Parent	Arabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086268&Relationship=2ndParent



