

Edward Carinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002933
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Carinton
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1728
Occupation (As Documented)	House Carpentr.
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	14 Oct 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 18
Source	LDS Film 1656376
Parent Of	Peter Carinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002933&Relationship=Baptised



