

Rachel Fracknell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139282
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Fracknell
Spouse's Occupation (As Documented)	Wire Worker
Spouse's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Hood Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1832
Register	Baptisms 1832, Page 6, Entry 3458
Source	FDS Film 1068891
Parent Of	Elizabeth Smart Fracknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139282&Relationship=Baptised
Married To	Thomas Fracknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139282&Relationship=1stParent



