

Peter Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081958
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnston
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1854
Witnesses	Peter Johnston, (X); Mary Johnston, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 36, Entry 71
Source	LDS Film 1656678
Witnessed Marriage Of	Henry George Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081958&Relationship=Groom
Witnessed Marriage Of	Susanna Kermodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081958&Relationship=Bride



