

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Milton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1838
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1838 - 1839, Page 373, Entry 2981
Source	LDS Film 1656423
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160024&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160024&Relationship=2ndParent



