

Isabella Commelin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298863
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Commelin
Parent's Occupation (As Documented)	Inspector of Police
Parent's Occupation (Standardised)	Inspector of Police
Gender	Female
Abode	35 Gregson St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Aug 1856
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 136, Entry 1086
Source	LDS Film 1656013
Parent	John Commelin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298863&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298863&Relationship=2ndParent



