

Mary Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025346
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pooley
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Hay Market
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1785
Date Of Child's Birth	23 Feb 1785
Register	Baptisms 1785, Page 129, Entry 227
Source	LDS Film 93833
Parent Of	Ann Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025346&Relationship=Baptised
Married To	Edward Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025346&Relationship=1stParent



