

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Parent's Occupation (As Documented)	Cabinet Makr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1754
Register	Burials 1749 - 1754, Page 181, Entry 33
Source	LDS Film 1656376
Parent	Thos. Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011948&Relationship=1stParent



