

Fances [sic] Ann Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425825
First Name (With Contractions)	Fances
First Name (Without Contractions)	Fances
Middle or Other Names	[sic] Ann
Surname	Tomkinson
Parent's Occupation (As Documented)	Lieutenant in the Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Unknown
Abode	Hill Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Nov 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 175, Entry 1395
Source	LDS Film 1468980
Parent	Henry Westen Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425825&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425825&Relationship=2ndParent



