

Mary Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226240
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bellin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Devon St.
Year	1840 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1840
Date Of Child's Birth	1 Aug 1840
Register	Baptisms 1830 - 1863, Page 45, Entry 357
Source	LDS Film 1656015
Parent Of	Mary Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226240&Relationship=Baptised
Married To	Samuel Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226240&Relationship=1stParent



