

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Parent's Occupation (As Documented)	Brass Moulder
Parent's Occupation (Standardised)	Brass Moulder
Gender	Male
Abode	Frederick Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 200, Entry 1600
Source	LDS Film 1656422
Parent	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462945&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462945&Relationship=2ndParent



