

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	Kent Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1787
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Register	Burials 1785 - 1787, Page 110, Entry 39
Source	LDS Film 093913
Parent Of	William Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041507&Relationship=Deceased



