

Margaret Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011461
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lennon
Married Surname	Tate
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 464, Entry 134
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011461&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011461&Relationship=Witness_2
Married To	David Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011461&Relationship=Groom



