

Francis Renwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048939
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Renwick
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1765
Witnesses	Francis Renwick; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Coppock]
Register	Marriages 1760 - 1777, Page 54, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Michael Renwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048939&Relationship=Groom
Witnessed Marriage Of	Catherine Coppuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048939&Relationship=Bride



