

Owen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191875
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Griffiths
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Carlton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 96, Entry 763
Source	LDS Film 93885
Parent	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191875&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191875&Relationship=2ndParent



