

Henry Margerison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064097
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margerison
Gender	Male
Abode	Great Howard St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1576
Source	LDS Film 1068890
Parent Of	Elizth. Margerison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064097&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064097&Relationship=2ndParent



