

John Buton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buton
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1718
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 123, Entry 20
Source	LDS Film 1656376
Parent Of	John Buton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001084&Relationship=Deceased



