

Peter Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017317
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilson
Gender	Male
Abode	Dickinson Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Mar 1778
Register	Baptisms 1776 - 1779, Page 22, Entry 19
Source	LDS Film 1656377
Parent Of	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017317&Relationship=Baptised



