

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075788
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1842
Witnesses	Sarah Morland; Jas. Bathgate
Marriage Type	Banns
Marrying Minister	Joseph Bush Curate
Register	Marriages 1837 - 1848, Page 128, Entry 256
Source	LDS Film 2147913
Witnessed Marriage Of	John Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075788&Relationship=Groom
Witnessed Marriage Of	Jane Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075788&Relationship=Bride



