

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035055
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1836
Witnesses	Robert Jones; Margaret Anson, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 351, Entry 1051
Source	LDS Film 94018
Witnessed Marriage Of	Jonathan Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035055&Relationship=Groom
Witnessed Marriage Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035055&Relationship=Bride



