

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001502
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1718
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Jul 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 16
Source	LDS Film 1656376
Parent Of	Will. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001502&Relationship=Baptised



