

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1822
Parish	St George, Everton, Lancashire
Date Of Burial	20 Nov 1822
Age At Death	13 days
Age At Death (Days)	13
Age At Death (Years)	0
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 9, Entry 66
Source	LDS Film 2147880
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097464&Relationship=1stParent
Parent	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097464&Relationship=2ndParent



