

Thomas Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morley
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Jun 1810
Date Of Death	26 Jun 1810
Age At Death	17
Age At Death (Years)	17
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 101, Entry 17
Source	LDS Film 1647560
Parent	Richd. Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096068&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096068&Relationship=2ndParent



