

William Cowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowling
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Witnesses	William Cowling; Martha Pinnington
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 31, Entry 93
Source	LDS Film 1546076
Witnessed Marriage Of	John Moffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059821&Relationship=Groom
Witnessed Marriage Of	Ann Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059821&Relationship=Bride



