

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Oct 1846
Witnesses	Margaret Rainford; Elizabeth Kinghorn
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 152, Entry 5
Source	LDS Film 396378
Witnessed By	Margaret Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121821&Relationship=Witness_1
Witnessed By	Elizabeth Kinghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121821&Relationship=Witness_2
Married To	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121821&Relationship=Bride



