

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Press; Amelia Lightbody
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 231, Entry 692
Source	LDS Film 1545924
Witnessed By	Edward Press	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073646&Relationship=Witness_1
Witnessed By	Amelia Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073646&Relationship=Witness_2
Married To	Bridget Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073646&Relationship=Bride



