

Thomas Eckelston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027691
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eckelston
Gender	Male
Abode	Shaw Brow
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1786
Occupation (As Documented)	Brickler
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Dec 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 27
Source	LDS Film 1656195
Parent Of	Ann Eckelston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027691&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027691&Relationship=2ndParent



