

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1849
Witnesses	Thomas Taylor, (X); Elizabeth Finch, (X)
Marriage Type	Certificate
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 175, Entry 350
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130771&Relationship=Groom
Witnessed Marriage Of	Margaret Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130771&Relationship=Bride



