

Peter Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283282
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barrow
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Nov 1806
Date Of Child's Birth	15 Oct 1806
Register	Baptisms 1792 - 1812, Page 104, Entry 6
Source	LDS Film 1647560
Parent Of	Alice Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283282&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283282&Relationship=2ndParent



