

Joseph Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071813
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richardson
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Aug 1827
Status	Bachelor
Witnesses	X. Dillon; Peter Gillons
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 20, Entry 59
Source	LDS Film 1545924
Witnessed By	X. Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071813&Relationship=Witness_1
Witnessed By	Peter Gillons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071813&Relationship=Witness_2
Married To	Martha Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071813&Relationship=Bride



