

Rubina Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156451
First Name (With Contractions)	Rubina
First Name (Without Contractions)	Rubina
Surname	Gordon
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Unknown
Abode	27 Norton St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	9 Apr 1838
Baptising Minister	J. Power
Register	Baptisms 1813 - 1851, Page 90, Entry 719
Source	LDS Film 1656153
Parent	George Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156451&Relationship=1stParent
Parent	Anna Henrietta Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156451&Relationship=2ndParent



