

Henry Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056144
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blundell
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Ralph Knowles; Robert Knowles
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 156, Entry 466
Source	LDS Film 1656197
Witnessed By	Ralph Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056144&Relationship=Witness_1
Witnessed By	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056144&Relationship=Witness_2
Married To	Sarah Aldersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056144&Relationship=Bride



