

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Argyle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1785
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	15 Oct 1785
Register	Baptisms 1785, Page 140, Entry 879
Source	LDS Film 93833
Parent Of	Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025998&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025998&Relationship=2ndParent



