

Christopher Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061380
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Rourke
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1847
Witnesses	Christopher Rourke, (X); Margaret Rourke, (X)
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 214, Entry 427
Source	LDS Film 1656509
Witnessed Marriage Of	Matthew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061380&Relationship=Groom
Witnessed Marriage Of	Catherine Tarney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061380&Relationship=Bride



