

Joseph Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Savage
Gender	Male
Abode	Wapping
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Soldier in the 11th Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Aug 1780
Register	Baptisms 1780, Page 60, Entry 478
Source	LDS Film 93833
Parent Of	Samuel Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019211&Relationship=Baptised



