

John Cottrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottrill
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Apr 1805
Occupation (As Documented)	Coke Seller
Occupation (Standardised)	Coke Seller
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Groom's occupation could be Core Maker]
Register	Marriages 1805 - 1812, Page 4, Entry 1010
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068648&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068648&Relationship=Witness_2
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068648&Relationship=Bride



