

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190462
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lumber Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1847
Register	Baptisms 1846 - 1864, Page 14, Entry 4
Source	LDS Film 1656373
Parent Of	Ellen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190462&Relationship=Baptised
Married To	David Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190462&Relationship=1stParent



