

John Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Abode	Bolton St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1824
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 414, Entry 3300
Source	LDS Film 1656418
Parent Of	Robert Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111752&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111752&Relationship=2ndParent



