

Jonathan Plumton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036385
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Plumton
Gender	Male
Abode	Spittlefields
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Sep 1783
Register	Burials 1767 - 1786, Entry 6469
Source	LDS Film 1656195
Parent	Jno. Plumton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036385&Relationship=1stParent
Parent	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036385&Relationship=2ndParent



