

Jimesdak? Bert?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027232
First Name (With Contractions)	Jimesdak?
First Name (Without Contractions)	Jimesdak?
Surname	Bert?
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1831
Witnesses	Catherine McGeary, (X); Jimesdak? Bert?
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 102, Entry 305
Source	LDS Film 93919
Witnessed Marriage Of	Nathaniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027232&Relationship=Groom
Witnessed Marriage Of	Elizabeth Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027232&Relationship=Bride



