

Patrick Corrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121009
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Corrigan
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 May 1841
Witnesses	Patrick Corrigan; Margaret Corrigan
Register	Marriages 1827 - 1848, Page 114, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121009&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121009&Relationship=Bride



