

Nicholas Gallimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004978
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Gallimore
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Harrington St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1739
Register	Burials 1737 - 1748, Page 123, Entry 17
Source	LDS Film 1656376
Parent	John Gallimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004978&Relationship=1stParent



