

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Nov 1791
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	17 Nov 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 113
Source	LDS Film 1468979
Married To	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124669&Relationship=Deceased



