

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Grayson street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	28 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 76
Source	LDS Film 93833
Parent Of	Frances Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043224&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043224&Relationship=2ndParent



