

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064192
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Hawke Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Oct 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1671
Source	LDS Film 1068890
Married To	Catharine Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064192&Relationship=Deceased



