

Catharine Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434817
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Gough
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1854
Date Of Child's Birth	22 May 1854
Notes	(Private) Supl. P. Power
Register	Baptisms 1853 - 1855, Page 344, Entry 1
Source	LDS Film 396377
Parent Of	Thomas Mary Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434817&Relationship=Baptised
Married To	Marty Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434817&Relationship=1stParent



