

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Portland St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1852
Occupation (As Documented)	Lathe Cleaver
Occupation (Standardised)	Lath Cleaver
Minor Or Full	Full
Status	Bachelor
Witnesses	William Williams; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 13, Entry 26
Source	LDS Film 1656678
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080295&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080295&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080295&Relationship=Bride



