

Thomas Seller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seller
Gender	Male
Abode	Gt. Newton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1850 - 1851, Page 131, Entry 1042
Source	LDS Film 93886
Parent Of	Walter Thomas Seller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227869&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227869&Relationship=2ndParent



