

Peter Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042719
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sowerby
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1795
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Oct 1794
Register	Baptisms 1787 - 1810, Page 6, Entry 105
Source	LDS Film 1595373
Parent Of	Ann Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042719&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042719&Relationship=2ndParent



