

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Mill Lane
Year	1836 
Parish	All Saints, Liverpool, Lancashire
Date Of Baptism	2 Feb 1836
Baptising Minister	John Lyons
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 5
Source	LDS Film 1068892
Parent	William Percival Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153511&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153511&Relationship=2ndParent



