

Samuel Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033722
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunter
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1835
Witnesses	Samuel Hunter, (X); Elizabeth Robinson, (X)
Marriage Type	Banns
Marrying Minister	Stephen Cragg , Off Minister
Register	Marriages 1834 - 1836, Page 250, Entry 749
Source	LDS Film 94018
Witnessed Marriage Of	William Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033722&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033722&Relationship=Bride



