

John Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbar
Gender	Male
Abode	Fisher Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Jul 1800
Register	Burials 1800 - 1801, Page 23, Entry 126
Source	LDS Film 93833
Parent Of	Sarah Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050173&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050173&Relationship=2ndParent



