

John Mulcahy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mulcahy
Gender	Male
Abode	Charters St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1853
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	minor
Status	Bachelor
Witnesses	James Fagan, (X); Mary Ann Goodman, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 111, Entry 221
Source	LDS Film 1656678
Witnessed By	James Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081269&Relationship=Witness_1
Witnessed By	Mary Ann Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081269&Relationship=Witness_2
Married To	Rosanna Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081269&Relationship=Bride



