

Maurice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019877
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Jones
Gender	Male
Abode	the Parish of Worthen in County Montgomery
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1823
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 812
Source	LDS Film 1068890
Married To	Elizabeth Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019877&Relationship=Bride



