

Edward Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110286
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ratcliffe
Gender	Male
Abode	Oakes Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jun 1834
Age At Death	3 dys.
Age At Death (Days)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7599
Register	Burials 1833 - 1835, Page 115, Entry 8407
Source	LDS Film 560881
Parent	Edw. Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110286&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110286&Relationship=2ndParent



