

John Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goff
Gender	Male
Abode	Ansdell St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1824
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 460, Entry 3667
Source	LDS Film 1656418
Parent Of	Sarah Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112119&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112119&Relationship=2ndParent



