

Thomas Skidmor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219888
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skidmor
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Date Of Child's Birth	7 Jun 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 32
Source	LDS Film 1546062
Parent Of	Benjamin Skidmor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219888&Relationship=Baptised



