

George Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Healing
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1833
Witnesses	George Healing; Ann Healing, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 373, Entry 1118
Source	LDS Film 93919
Witnessed Marriage Of	William Makefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029769&Relationship=Groom
Witnessed Marriage Of	Charlotte Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029769&Relationship=Bride



