

John Serjaint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serjaint
Gender	Male
Abode	Sr. Thos. Buildings
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1749
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Feb 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 21
Source	LDS Film 1656376
Parent Of	Ellen Serjaint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006205&Relationship=Baptised



