

Alexander Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198367
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gibson
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 166
Source	LDS Film 1068892
Parent Of	Isabella Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198367&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198367&Relationship=2ndParent



