

George Lackham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lackham
Gender	Male
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1858, Page 296, Entry 2362
Source	LDS Film 1656561
Parent Of	Elizabeth Hodgson Lackham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244156&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244156&Relationship=2ndParent



